Publisher Name,Publisher Registry Id,2023-04,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,Time lag
AICS - Agenzia Italiana per la Cooperazione allo Sviluppo / Italian Agency for Cooperation and Development,aics,24,104,56,89,52,62,34,84,107,77,57,47,One month
Action Against Hunger UK,acf,11,13,12,10,15,4,2,12,10,6,4,10,One month
African Development Bank,afdb,1468,1021,706,932,842,776,1250,986,777,735,867,512,One month
AmplifyChange,amplifychange,2,0,1,5,12,16,19,49,33,16,9,0,One month
Asian Development Bank,asdb,4157,4176,4208,4209,4227,6857,4280,4313,4393,4412,4434,0,One month
B. P. Koirala Institute of Health Sciences,bpkihs_dharan,0,0,0,0,0,0,0,0,0,1,0,1,One month
Belgian Development Cooperation,be-dgd,25,15,30,52,26,94,52,59,344,20,183,44,One month
Bill & Melinda Gates Foundation,bmgf,229,239,248,234,238,277,379,478,47,114,139,77,One month
British Red Cross,gb-chc-220949,18,16,25,18,28,28,28,34,41,10,8,18,One month
CARE Danmark Fonden for Frivillig Ulandsbistand,12921047,0,0,4,2,0,1,1,0,0,2,2,0,One month
CARE SOMALIA,csom1,1,0,0,1,0,0,0,0,0,1,1,0,One month
CDP Worldwide,cdp,1,1,1,1,1,1,1,1,2,1,1,1,One month
CISU,cisu,49,70,113,25,87,44,63,42,88,48,70,42,One month
Chemonics International Inc.,chemonics,25,22,44,11,12,21,10,10,14,6,3,0,One month
Christian Aid,caid,9,33,30,28,22,36,33,25,47,39,116,15,One month
Christian Aid Ireland,caid_ireland,1,10,8,43,15,5,9,8,12,3,88,7,One month
Danish Red Cross,danishrc,0,2,3,3,0,4,0,2,1,1,0,1,One month
Danish Refugee Council,drc,4,3,18,11,5,13,3,2,10,5,1,1,One month
"Denmark - Ministry of Foreign Affairs, Danida",danida,523,655,973,668,683,618,588,631,1553,436,460,476,One month
Development Initiatives Poverty Research,dipr,205,184,153,223,186,99,118,106,42,52,31,2,One month
Dorcas Aid International,dai,0,0,3,0,1,0,0,0,0,0,2,4,One month
Energy Saving Trust,energy_saving_trust,0,0,2,0,1,3,1,3,5,1,0,4,One month
European Bank for Reconstruction and Development,ebrd,76,95,118,72,129,114,101,80,108,57,71,0,One month
European Commission - Humanitarian Aid & Civil Protection,ec-echo,399,615,578,257,182,242,188,224,558,201,128,116,One month
European Commission - International Partnerships,ec-intpa,458,547,690,695,741,717,804,1200,2203,551,631,585,One month
European Commission - Neighbourhood and Enlargement Negotiations,ec-near,220,316,294,289,295,346,346,433,893,250,222,200,One month
European Commission - Service for Foreign Policy Instruments,ec-fpi,62,53,76,53,63,84,73,91,188,35,42,28,One month
European Investment Bank,eib,3,7,12,17,3,4,10,8,52,4,3,157,One month
FMO,fmo,4,1,5,1,5,2,2,1,10,1,3,0,One month
Federation of Women Lawyers Kenya,fida,0,1,0,1,0,0,1,0,0,1,1,0,One month
Finland - Ministry for Foreign Affairs,finland_mfa,60,84,80,60,74,81,90,113,465,78,71,127,One month
GEF Secretariat,gef,24,21,40,20,77,769,109,44,34,24,39,10,One month
"Gavi, the vaccine alliance",gavi,281,332,253,221,333,352,257,259,575,702,446,135,One month
Germany - Ministry for Economic Cooperation and Development,bmz,269,297,392,298,331,382,325,497,1356,300,1709,4845,One month
Grand Challenges Canada,hgc,1,1,7,2,2,7,2,0,2,1,1,0,One month
Handicap International Federation,hi_fed,0,0,1,1,0,1,1,0,3,1,0,1,One month
Healthy Entrepreneurs Foundation,hefoundation,3,2,1,0,1,1,2,0,6,1,1,0,One month
IDB Invest,idbinvest,0,2,2,3,5,4,5,7,20,2,3,3,One month
Inter-American Development Bank,iadb,68,86,94,74,93,70,90,108,164,26,45,62,One month
International Development Law Organization (IDLO),idlo,10,11,68,9,7,89,7,8,59,7,5,7,One month
International Finance Corporation,ifcwbg,7,19,44,24,7,24,14,9,45,10,5,19,One month
International Fund for Agricultural Development (IFAD),ifad,246,108,104,56,119,90,63,156,167,35,78,68,One month
International Labour Organization (ILO),ilo,1469,1543,1598,1559,1496,1533,1601,1695,2382,3179,1523,1667,One month
International Organization for Migration (IOM),iom,101,96,2350,128,84,2683,97,89,883,103,31,26,One month
International Planned Parenthood Federation,ippf,7,29,48,12,32,20,7,22,14,9,33,8,One month
King Salman Humanitarian Aid and Relief Centre,ksrelief291,8,32,26,11,32,30,40,46,20,7,1,0,One month
London School of Hygiene and Tropical Medicine,lshtm,4,1,14,8,4,6,5,4,7,4,3,0,One month
Netherlands Enterprise Agency (RVO),rvo,220,188,208,297,213,214,318,318,535,224,225,134,One month
New Zealand - Ministry of Foreign Affairs and Trade - New Zealand Aid Programme,mfat,790,967,1342,752,971,617,902,1137,1331,1560,2357,10,One month
OCHA Country Based Pooled Funds,unocha-cbpf,356,572,503,280,605,456,469,563,675,334,314,412,One month
Office for National Statistics,ons,10,13,14,13,13,12,14,11,13,13,14,0,One month
Oxfam Novib,onl,736,872,1068,989,935,1043,941,889,980,735,884,916,One month
Palladium International Ltd (UK),palladium,1,0,15,0,0,13,0,0,15,1,2,4,One month
People in Need,pin,0,0,0,0,0,0,1,0,55,2,0,3,One month
Plan International UK,plan_uk,117,40,159,54,34,12,36,33,16,24,32,0,One month
Publish What You Fund,pwyf,48,45,34,37,38,54,62,58,57,44,42,38,One month
Society For Promotion of Area Resource Centres,sparc_iati,1,0,0,1,2,0,1,0,0,1,0,1,One month
Stichting Health Action International,hai,0,0,2,0,2,0,0,0,3,2,0,2,One month
