Publisher Name,Publisher Registry Id,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,2024-05,Frequency
AICS - Agenzia Italiana per la Cooperazione allo Sviluppo / Italian Agency for Cooperation and Development,aics,1,1,0,2,1,1,1,1,1,1,1,1,Monthly
Action Against Hunger UK,acf,0,4,1,1,1,1,3,1,1,1,3,0,Monthly
ActionAid Denmark (Mellemfolkeligt Samvirke),aadk,0,1,1,1,1,1,0,0,0,1,1,0,Monthly
ActionAid UK,aauk,2,1,1,1,1,0,0,1,1,0,1,0,Monthly
Agence Française de Développement,afd,1,1,0,1,0,1,1,1,0,1,1,1,Monthly
Asian Development Bank,asdb,2,1,0,1,1,1,1,1,1,1,1,3,Monthly
Belgian Development Cooperation,be-dgd,16,16,7,11,12,5,16,6,14,14,10,9,Monthly
Bill & Melinda Gates Foundation,bmgf,1,1,0,1,1,1,1,2,1,1,0,1,Monthly
CGIAR,cgiar,0,1,1,1,1,1,1,1,1,0,1,1,Monthly
CISU,cisu,10,4,12,8,10,5,9,10,10,6,7,9,Monthly
Canada - Global Affairs Canada | Affaires mondiales Canada,gac-amc,20,17,14,15,13,8,17,0,0,0,0,2,Monthly
Cordaid,cordaid,1,1,1,0,0,1,2,2,0,0,1,0,Monthly
"Denmark - Ministry of Foreign Affairs, Danida",danida,12,13,14,13,15,6,13,2,5,15,12,12,Monthly
European Bank for Reconstruction and Development,ebrd,1,0,1,0,1,0,1,0,1,1,0,1,Monthly
European Commission - Humanitarian Aid & Civil Protection,ec-echo,12,13,15,15,15,1,0,13,17,17,15,15,Monthly
European Commission - International Partnerships,ec-intpa,1,1,1,1,0,1,1,0,2,1,0,1,Monthly
European Commission - Neighbourhood and Enlargement Negotiations,ec-near,1,1,1,1,0,1,1,0,2,1,0,1,Monthly
European Commission - Service for Foreign Policy Instruments,ec-fpi,1,1,1,1,0,1,1,0,2,1,0,1,Monthly
European Investment Bank,eib,1,1,1,1,0,1,1,1,1,1,1,1,Monthly
Finland - Ministry for Foreign Affairs,finland_mfa,1,1,0,1,1,1,1,2,1,1,1,1,Monthly
France - Ministry for Europe and Foreign Affairs,france,28,31,31,30,31,12,30,30,29,28,29,31,Monthly
GEF Secretariat,gef,2,0,2,1,2,0,0,1,0,1,0,1,Monthly
Germany - Ministry for Economic Cooperation and Development,bmz,1,0,2,1,1,1,1,1,1,2,1,1,Monthly
Inter-American Development Bank,iadb,3,1,1,1,2,1,0,2,1,1,1,0,Monthly
International Development Law Organization (IDLO),idlo,1,3,1,6,1,1,4,1,1,4,2,2,Monthly
International Finance Corporation,ifcwbg,7,9,4,6,6,2,9,6,5,5,6,5,Monthly
International Fund for Agricultural Development (IFAD),ifad,14,14,14,12,15,8,10,7,15,10,10,13,Monthly
International Labour Organization (ILO),ilo,0,2,0,0,2,1,1,1,2,3,2,2,Monthly
International Organization for Migration (IOM),iom,1,2,0,2,0,1,2,1,1,1,1,1,Monthly
King Salman Humanitarian Aid and Relief Centre,ksrelief291,0,0,2,0,8,3,2,2,2,0,1,2,Monthly
Millennium Challenge Corporation,millenniumchallenge,0,1,0,0,0,1,1,1,1,1,1,1,Monthly
Netherlands - Ministry of Foreign Affairs,minbuza_nl,1,1,1,1,1,1,0,1,1,0,0,1,Monthly
Netherlands Enterprise Agency (RVO),rvo,14,19,16,9,17,9,10,12,17,15,15,15,Monthly
New Zealand - Ministry of Foreign Affairs and Trade - New Zealand Aid Programme,mfat,1,1,1,1,1,1,1,1,1,1,1,1,Monthly
Norwegian Refugee Council,nrc,1,1,0,1,1,0,1,0,0,1,1,0,Monthly
OCHA Country Based Pooled Funds,unocha-cbpf,21,19,18,15,22,11,20,21,20,15,18,9,Monthly
Office for National Statistics,ons,0,0,0,1,1,1,1,0,0,1,1,1,Monthly
Oxfam Novib,onl,1,1,1,1,1,1,1,1,1,1,1,1,Monthly
"Sweden, through Swedish International Development Cooperation Agency (Sida)",sida,1,2,3,2,2,1,1,1,1,2,1,1,Monthly
"The Global Fund to Fight AIDS, Tuberculosis and Malaria",theglobalfund,22,27,25,18,24,10,20,21,14,18,17,26,Monthly
The World Bank,worldbank,1,1,1,1,1,1,1,1,1,1,1,1,Monthly
UK - Department of Health and Social Care (DHSC),dhsc,1,1,1,1,1,1,1,1,1,1,1,1,Monthly
"UK - Foreign, Commonwealth and Development Office",fcdo,1,0,2,1,1,0,2,1,2,1,1,1,Monthly
UN Women,unw,1,1,1,1,1,1,1,1,1,1,1,1,Monthly
UNITAID,utd,1,3,0,1,0,1,1,1,1,2,2,2,Monthly
United Nations Central Emergency Response Fund (CERF),cerf,5,7,6,5,6,4,13,8,7,9,6,5,Monthly
United Nations Children's Fund (UNICEF),unicef,1,1,1,1,1,1,1,1,1,1,0,2,Monthly
United Nations Development Programme (UNDP),undp,0,0,0,0,1,1,1,1,1,1,2,1,Monthly
United Nations High Commissioner for Refugees (UNHCR),unhcr,3,1,2,1,1,2,1,1,1,2,2,1,Monthly
United Nations Industrial Development Organization (UNIDO),unido,1,1,1,1,1,1,1,1,1,1,0,1,Monthly
United Nations Office for Project Services (UNOPS),unops,1,1,1,1,1,1,1,1,1,1,0,2,Monthly
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),unocha,8,6,5,5,6,5,10,3,4,5,4,7,Monthly
United Nations World Food Programme (WFP),wfp,1,1,1,1,1,1,1,2,0,1,1,1,Monthly
United States Agency for International Development (USAID),usaid,1,1,1,1,1,1,0,1,1,1,1,1,Monthly
