Publisher Name,Publisher Registry Id,Contacts (with valid data),Location Details (with valid data),Geographic Coordinates (with valid data),DAC Sectors (with valid data),Capital Spend (with valid data),Activity Documents (with valid data),Aid Type (with valid data),Recipient Language (with valid data),Result/ Indicator (with valid data),Average (with valid data),Contacts (with any data),Location Details (with any data),Geographic Coordinates (with any data),DAC Sectors (with any data),Capital Spend (with any data),Activity Documents (with any data),Aid Type (with any data),Recipient Language (with any data),Result/ Indicator (with any data),Average (with any data)
3F International,3fi,0,0,0,0,0,0,100,-,0,11,0,0,0,0,0,0,100,-,0,11
50 Eight Limited,fifty_eight,100,0,0,100,100,0,100,-,0,44,100,0,0,100,100,0,100,-,0,44
60 Decibels,60db,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Aapasi Sahayog Kendra Syangja Nepal (ASK Nepal),ask,100,0,0,0,0,0,50,0,0,17,100,0,0,0,0,0,50,0,0,17
Aasaman Nepal,aasaman,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ABAAD - Resource Center for Gender Equality,arcfge,8,0,0,100,0,8,15,0,38,19,8,0,0,100,0,8,15,0,38,19
Abaseen Foundation UK,abaseen,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Abdul Latif Jameel Poverty Action Lab at MIT,jpal,0,0,0,100,0,0,0,50,0,17,0,0,0,100,0,0,0,50,0,17
Able Child Africa,ablechildafrica,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Abt Associates Inc,abt,0,50,0,100,0,0,100,0,0,28,0,50,0,100,0,0,100,0,0,28
Abt Britain Limited,abtbritain,100,100,67,100,0,0,100,33,0,56,100,100,67,100,0,0,100,33,0,56
Acacia Water,aw,100,100,100,100,0,100,100,0,100,78,100,100,100,100,0,100,100,0,100,78
Academy for Health Development (AHEAD),ahead,100,0,0,0,0,0,0,100,0,22,100,0,0,0,0,0,0,100,0,22
Académie de recherche et d'enseignement supérieur,ares,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Accelerator Nepal,acceleratornepal,100,0,0,100,0,0,0,0,0,22,100,0,0,100,0,0,0,0,0,22
Access to Medicine Foundation,atmf,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Access to Seeds Foundation,atsf,0,0,0,100,0,92,0,0,0,21,0,0,0,100,0,92,0,0,0,21
Accountability Lab,alab,0,0,0,100,0,100,0,50,100,39,0,0,0,100,0,100,0,50,100,39
Accountable Now,accountablenow,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
"Aceli Africa, Inc.",aceliafrica,0,0,0,100,0,100,0,-,0,22,0,0,0,100,0,100,0,-,0,22
Acid Survivors Foundation,_admin,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ACODEV,acodev,100,100,0,100,0,0,100,100,0,56,100,100,0,100,0,0,100,100,0,56
Across,across,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ACT Alliance,act_alliance,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
act4africa,act4africa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ACTED,acted,75,0,0,50,0,50,0,25,50,28,75,0,0,50,0,50,0,25,50,28
ACTION AGAINST HUNGER SPAIN,acfspain,0,0,0,100,0,0,0,38,0,15,0,0,0,100,0,0,0,38,0,15
Action Against Hunger UK,acf,39,3,0,100,0,11,11,28,0,21,39,3,0,100,0,11,11,28,0,21
Action Against Hunger USA,aahusa,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Action Aid Cambodia,aac,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Action Canada for Sexual Health and Rights,acfshr,100,0,0,100,0,100,100,0,100,56,100,0,0,100,0,100,100,0,100,56
Action Contre la Faim,acf-fr,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ActionAid Bangladesh,aab,100,0,0,100,0,0,0,0,0,22,100,0,0,100,0,0,100,0,0,33
ActionAid Denmark (Mellemfolkeligt Samvirke),aadk,7,0,0,100,0,20,100,58,7,32,7,0,0,100,0,20,100,58,7,32
ActionAid Ghana,aag,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ActionAid International,aai,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ACTIONAID INTERNATIONAL KENYA,aaik,100,0,0,100,0,0,100,100,0,44,100,0,0,100,0,0,100,100,0,44
ActionAid International Nepal,aain,100,0,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,11
ActionAid Rwanda,aar,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ActionAid UK,aauk,55,10,3,100,0,0,48,33,0,28,55,10,3,100,0,0,100,33,0,33
Acumen,acumen,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
ACV-CSC International,iiwe,0,75,75,100,0,0,100,-,0,39,0,75,75,100,0,0,100,-,0,39
Adam Smith International,asi,50,50,0,100,0,20,100,22,10,39,50,50,30,100,0,20,100,22,10,42
Adaptation Fund,af,0,100,0,36,0,0,0,41,0,20,0,100,0,100,0,100,0,41,0,38
ADD International (Action on Disability and Development),addinternational,14,43,0,43,0,64,100,67,0,37,14,43,0,50,0,64,100,67,0,38
