Publisher Name,Publisher Registry Id,Version (with valid data),Reporting-Org (with valid data),Iati-identifier (with valid data),Participating Organisation (with valid data),Title (with valid data),Description (with valid data),Status (with valid data),Activity Date (with valid data),Sector (with valid data),Country or Region (with valid data),Average (with valid data),Version (with any data),Reporting-Org (with any data),Iati-identifier (with any data),Participating Organisation (with any data),Title (with any data),Description (with any data),Status (with any data),Activity Date (with any data),Sector (with any data),Country or Region (with any data),Average (with any data)
3F International,3fi,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
50 Eight Limited,fifty_eight,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
60 Decibels,60db,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Aapasi Sahayog Kendra Syangja Nepal (ASK Nepal),ask,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Aasaman Nepal,aasaman,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
ABAAD - Resource Center for Gender Equality,arcfge,100,100,100,85,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100
Abaseen Foundation UK,abaseen,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Abdul Latif Jameel Poverty Action Lab at MIT,jpal,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Able Child Africa,ablechildafrica,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Abt Associates Inc,abt,100,100,100,50,100,100,100,100,100,100,95,100,100,100,100,100,100,100,100,100,100,100
Abt Britain Limited,abtbritain,100,100,100,67,100,100,100,100,100,100,97,100,100,100,100,100,100,100,100,100,100,100
Acacia Water,aw,100,100,0,100,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Academy for Health Development (AHEAD),ahead,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Académie de recherche et d'enseignement supérieur,ares,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Accelerator Nepal,acceleratornepal,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Access to Medicine Foundation,atmf,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Access to Seeds Foundation,atsf,100,100,100,31,100,100,100,100,92,100,92,100,100,100,100,100,100,100,100,100,100,100
Accountability Lab,alab,100,100,100,100,100,100,100,100,50,100,95,100,100,100,100,100,100,100,100,100,100,100
Accountable Now,accountablenow,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
"Aceli Africa, Inc.",aceliafrica,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Acid Survivors Foundation,_admin,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
ACODEV,acodev,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Across,across,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
ACT Alliance,act_alliance,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
act4africa,act4africa,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
ACTED,acted,100,100,100,50,100,100,100,75,75,100,90,100,100,100,75,100,100,100,75,75,100,93
ACTION AGAINST HUNGER SPAIN,acfspain,100,100,100,89,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100
Action Against Hunger UK,acf,100,100,100,75,100,100,100,100,100,100,98,100,100,100,100,100,100,100,100,100,100,100
Action Against Hunger USA,aahusa,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Action Aid Cambodia,aac,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Action Canada for Sexual Health and Rights,acfshr,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Action Contre la Faim,acf-fr,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
ActionAid Bangladesh,aab,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
ActionAid Denmark (Mellemfolkeligt Samvirke),aadk,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
ActionAid Ghana,aag,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
ActionAid International,aai,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
ACTIONAID INTERNATIONAL KENYA,aaik,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
ActionAid International Nepal,aain,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
ActionAid Rwanda,aar,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
ActionAid UK,aauk,100,100,100,93,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100
Acumen,acumen,100,100,100,100,100,100,100,100,50,100,95,100,100,100,100,100,100,100,100,100,100,100
ACV-CSC International,iiwe,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Adam Smith International,asi,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
